TITLE,Trading Record for Registered Convertible(Exchangeable)
DATADATE,Year:2012
ALIGN,C,R,R,R,R,R,R
HEADER,Year,Vol.(NT$100000),Value(NT$),Trans,No. ofReg.,IssuingAmount(NT$100000),IssuingOutstanding(NT$100000)
BODY,"86  ","215       ","21,255,400    ","65      ","2    ","9,000     ","9,000.0    "
BODY,"87  ","9,370     ","1,040,247,300 ","993     ","7    ","46,500    ","39,366.0   "
BODY,"88  ","11,248    ","1,212,475,250 ","2,423   ","11   ","77,600    ","61,141.0   "
BODY,"89  ","149,259   ","17,017,895,450","28,918  ","25   ","360,200   ","305,091.0  "
BODY,"90  ","378,074   ","45,846,970,650","66,497  ","54   ","775,420   ","661,356.0  "
BODY,"91  ","694,552   ","100,223,942,400","129,248 ","128  ","1,220,880 ","908,399.0  "
BODY,"92  ","1,085,036 ","128,223,292,050","191,168 ","219  ","1,731,340 ","1,132,372.0"
BODY,"93  ","1,977,021 ","233,914,697,750","255,921 ","340  ","2,457,255 ","1,460,299.0"
BODY,"94  ","1,733,405 ","190,790,509,200","213,760 ","315  ","2,533,435 ","1,550,300.0"
BODY,"95  ","2,104,205 ","236,383,356,250","249,861 ","289  ","2,894,450 ","1,830,031.0"
BODY,"96  ","2,771,764 ","313,374,809,750","357,547 ","276  ","3,151,801 ","2,102,795.0"
BODY,"97  ","2,214,063 ","226,959,109,100","310,186 ","269  ","3,124,019 ","2,004,506.0"
BODY,"98  ","1,764,328 ","189,216,109,350","331,479 ","208  ","2,412,519 ","1,574,846.0"
BODY,"99  ","1,693,147 ","190,741,383,200","340,076 ","244  ","2,272,808 ","1,612,107.0"
BODY,"100 ","1,742,679 ","191,599,243,000","290,519 ","228  ","1,974,556 ","1,238,127.0"
BODY,"10101","71,178    ","7,383,370,200 ","12,841  ","222  ","1,912,056 ","1,181,849.0"
BODY,"10102","144,006   ","15,635,701,350","27,446  ","218  ","1,890,056 ","1,151,844.0"
BODY,"10103","171,287   ","18,671,684,850","35,688  ","216  ","1,878,056 ","1,135,039.0"
BODY,"10104","131,415   ","13,805,245,500","20,219  ","213  ","1,859,056 ","1,107,459.0"
BODY,"10105","97,271    ","10,439,501,050","14,481  ","213  ","1,859,056 ","1,091,379.0"
BODY,"10106","95,601    ","10,136,661,400","14,645  ","197  ","1,664,556 ","879,341.0  "
BODY,"10107","105,026   ","11,237,755,950","17,609  ","190  ","1,566,856 ","804,806.0  "
BODY,"10108","150,436   ","16,555,291,100","29,909  ","186  ","1,525,356 ","779,205.0  "
BODY,"10109","111,204   ","12,001,191,200","24,305  ","181  ","1,492,242 ","740,432.0  "
BODY,"10110","108,352   ","11,405,976,900","21,897  ","167  ","1,384,356 ","687,096.0  "
BODY,"10111","90,853    ","9,413,069,350 ","16,253  ","156  ","1,179,700 ","622,529.0  "
BODY,"10112","116,869   ","12,534,936,300","21,696  ","148  ","1,100,200 ","557,809.0  "

