TITLE,Trading Record for Registered Convertible(Exchangeable)
DATADATE,Year:2009
ALIGN,C,R,R,R,R,R,R
HEADER,Year,Vol.(NT$100000),Value(NT$),Trans,No. ofReg.,IssuingAmount(NT$100000),IssuingOutstanding(NT$100000)
BODY,"86  ","215       ","21,255,400    ","65      ","2    ","9,000     ","9,000.0    "
BODY,"87  ","9,370     ","1,040,247,300 ","993     ","7    ","46,500    ","39,366.0   "
BODY,"88  ","11,248    ","1,212,475,250 ","2,423   ","11   ","77,600    ","61,141.0   "
BODY,"89  ","149,259   ","17,017,895,450","28,918  ","25   ","360,200   ","305,091.0  "
BODY,"90  ","378,074   ","45,846,970,650","66,497  ","54   ","775,420   ","661,356.0  "
BODY,"91  ","694,552   ","100,223,942,400","129,248 ","128  ","1,220,880 ","908,399.0  "
BODY,"92  ","1,085,036 ","128,223,292,050","191,168 ","219  ","1,731,340 ","1,132,372.0"
BODY,"93  ","1,977,021 ","233,914,697,750","255,921 ","340  ","2,457,255 ","1,460,299.0"
BODY,"94  ","1,733,405 ","190,790,509,200","213,760 ","315  ","2,533,435 ","1,550,300.0"
BODY,"95  ","2,104,205 ","236,383,356,250","249,861 ","289  ","2,894,450 ","1,830,031.0"
BODY,"96  ","2,771,764 ","313,374,809,750","357,547 ","276  ","3,151,801 ","2,102,795.0"
BODY,"97  ","2,214,063 ","226,959,109,100","310,186 ","269  ","3,124,019 ","2,004,506.0"
BODY,"9801","85,274    ","8,255,512,750 ","12,112  ","263  ","3,068,669 ","1,797,038.0"
BODY,"9802","116,543   ","11,231,855,750","16,672  ","254  ","2,924,769 ","1,767,256.0"
BODY,"9803","137,058   ","13,363,107,550","19,719  ","248  ","2,828,069 ","1,686,825.0"
BODY,"9804","144,534   ","14,779,137,850","26,640  ","240  ","2,703,469 ","1,594,528.0"
BODY,"9805","153,914   ","16,717,864,350","29,992  ","234  ","2,681,069 ","1,539,889.0"
BODY,"9806","135,334   ","14,226,784,700","26,433  ","226  ","2,636,369 ","1,533,542.0"
BODY,"9807","159,568   ","17,842,250,400","35,549  ","222  ","2,614,169 ","1,594,238.0"
BODY,"9808","153,148   ","16,795,219,100","31,290  ","220  ","2,564,069 ","1,658,934.0"
BODY,"9809","182,355   ","20,316,266,000","39,204  ","219  ","2,553,619 ","1,514,082.0"
BODY,"9810","160,323   ","18,134,089,100","32,774  ","213  ","2,500,319 ","1,450,464.0"
BODY,"9811","124,718   ","13,970,360,700","25,666  ","208  ","2,375,819 ","1,468,914.0"
BODY,"9812","211,559   ","23,583,661,100","35,428  ","208  ","2,412,519 ","1,574,846.0"

