TITLE,Trading Record for Registered Convertible(Exchangeable)
DATADATE,Year:2014
ALIGN,C,R,R,R,R,R,R
HEADER,Year,Vol.(NT$100000),Value(NT$),Trans,No. ofReg.,IssuingAmount(NT$100000),IssuingOutstanding(NT$100000)
BODY,"86  ","215       ","21,255,400    ","65      ","2    ","9,000     ","9,000.0    "
BODY,"87  ","9,370     ","1,040,247,300 ","993     ","7    ","46,500    ","39,366.0   "
BODY,"88  ","11,248    ","1,212,475,250 ","2,423   ","11   ","77,600    ","61,141.0   "
BODY,"89  ","149,259   ","17,017,895,450","28,918  ","25   ","360,200   ","305,091.0  "
BODY,"90  ","378,074   ","45,846,970,650","66,497  ","54   ","775,420   ","661,356.0  "
BODY,"91  ","694,552   ","100,223,942,400","129,248 ","128  ","1,220,880 ","908,399.0  "
BODY,"92  ","1,085,036 ","128,223,292,050","191,168 ","219  ","1,731,340 ","1,132,372.0"
BODY,"93  ","1,977,021 ","233,914,697,750","255,921 ","340  ","2,457,255 ","1,460,299.0"
BODY,"94  ","1,733,405 ","190,790,509,200","213,760 ","315  ","2,533,435 ","1,550,300.0"
BODY,"95  ","2,104,205 ","236,383,356,250","249,861 ","289  ","2,894,450 ","1,830,031.0"
BODY,"96  ","2,771,764 ","313,374,809,750","357,547 ","276  ","3,151,801 ","2,102,795.0"
BODY,"97  ","2,214,063 ","226,959,109,100","310,186 ","269  ","3,124,019 ","2,004,506.0"
BODY,"98  ","1,764,328 ","189,216,109,350","331,479 ","208  ","2,412,519 ","1,574,846.0"
BODY,"99  ","1,693,147 ","190,741,383,200","340,076 ","244  ","2,272,808 ","1,612,107.0"
BODY,"100 ","1,742,679 ","191,599,243,000","290,519 ","228  ","1,974,556 ","1,238,127.0"
BODY,"101 ","1,393,498 ","149,220,385,150","256,989 ","314  ","2,191,254 ","1,442,836.0"
BODY,"102 ","1,585,681 ","173,762,476,280","315,609 ","293  ","2,125,845 ","1,478,848.0"
BODY,"10301","162,975   ","18,049,780,800","30,301  ","286  ","2,028,045 ","1,460,652.0"
BODY,"10302","153,335   ","17,362,098,350","28,878  ","291  ","2,043,545 ","1,470,104.0"
BODY,"10303","173,831   ","19,868,244,600","35,901  ","292  ","2,023,845 ","1,429,203.0"
BODY,"10304","136,263   ","15,377,747,700","26,180  ","292  ","2,035,045 ","1,413,583.0"
BODY,"10305","116,792   ","13,145,745,950","22,968  ","289  ","2,024,545 ","1,399,399.0"
BODY,"10306","139,229   ","16,106,702,850","26,654  ","289  ","2,017,545 ","1,418,246.0"
BODY,"10307","195,720   ","21,910,926,450","33,599  ","289  ","2,073,045 ","1,480,726.0"
BODY,"10308","182,690   ","19,367,358,750","31,463  ","291  ","2,150,445 ","1,576,703.0"
BODY,"10309","128,316   ","13,813,690,700","23,093  ","292  ","2,159,145 ","1,586,724.0"
BODY,"10310","131,351   ","13,738,912,600","23,522  ","295  ","2,174,445 ","1,616,159.0"
BODY,"10311","93,119    ","9,910,790,150 ","18,361  ","296  ","2,142,245 ","1,619,538.0"
BODY,"10312","130,091   ","14,204,041,050","29,478  ","295  ","2,105,445 ","1,601,607.0"

