TITLE,Historical yearly trading statistics of Convertible/Exchangeable Bond
DATADATE,Year:2019
ALIGN,C,R,R,R,R,R,R
HEADER,Year,Trading Volume (NTD$100000),Trading Value,No. of Transaction,Tranches,Issuance Amount (NTD$100000),Outstanding Amount (NTD$100000)
BODY,"86  ","215       ","21,255,400    ","65      ","2    ","9,000     ","9,000.0    "
BODY,"87  ","9,370     ","1,040,247,300 ","993     ","7    ","46,500    ","39,366.0   "
BODY,"88  ","11,248    ","1,212,475,250 ","2,423   ","11   ","77,600    ","61,141.0   "
BODY,"89  ","145,101   ","16,543,045,750","28,626  ","25   ","360,200   ","305,091.0  "
BODY,"90  ","378,074   ","45,846,970,650","66,497  ","54   ","775,420   ","661,356.0  "
BODY,"91  ","694,552   ","100,223,942,400","129,248 ","128  ","1,220,880 ","908,399.0  "
BODY,"92  ","1,085,036 ","128,223,292,050","191,168 ","219  ","1,731,340 ","1,132,372.0"
BODY,"93  ","1,977,021 ","233,914,697,750","255,921 ","340  ","2,457,255 ","1,460,299.0"
BODY,"94  ","1,733,405 ","190,790,509,200","213,760 ","315  ","2,533,435 ","1,550,300.0"
BODY,"95  ","2,104,205 ","236,383,356,250","249,861 ","289  ","2,894,450 ","1,830,031.0"
BODY,"96  ","2,771,764 ","313,374,809,750","357,547 ","276  ","3,151,801 ","2,102,795.0"
BODY,"97  ","2,214,063 ","226,959,109,100","310,186 ","269  ","3,124,019 ","2,004,506.0"
BODY,"98  ","1,764,328 ","189,216,109,350","331,479 ","208  ","2,412,519 ","1,574,846.0"
BODY,"99  ","1,693,147 ","190,741,383,200","340,076 ","244  ","2,272,808 ","1,612,107.0"
BODY,"100 ","1,742,679 ","191,599,243,000","290,519 ","228  ","1,974,556 ","1,238,127.0"
BODY,"101 ","1,393,498 ","149,220,385,150","256,989 ","314  ","2,191,254 ","1,442,836.0"
BODY,"102 ","1,585,681 ","173,762,476,280","315,609 ","293  ","2,125,845 ","1,478,848.0"
BODY,"103 ","1,743,712 ","192,856,039,950","330,398 ","295  ","2,105,445 ","1,601,607.0"
BODY,"104 ","1,532,490 ","169,429,240,350","311,619 ","326  ","2,283,705 ","1,727,144.0"
BODY,"105 ","1,342,312 ","147,376,882,400","274,071 ","294  ","2,122,895 ","1,582,918.0"
BODY,"106 ","1,654,684 ","187,347,483,240","331,013 ","222  ","1,852,725 ","1,285,581.0"
BODY,"107 ","1,688,544 ","188,301,608,600","300,321 ","186  ","1,720,020 ","1,293,335.0"
BODY,"10801","102,792   ","10,963,651,850","22,824  ","182  ","1,618,820 ","1,246,626.0"
BODY,"10802","98,134    ","10,808,970,250","22,388  ","183  ","1,670,320 ","1,293,165.0"
BODY,"10803","194,637   ","21,191,146,320","37,955  ","182  ","1,672,020 ","1,299,854.0"
BODY,"10804","122,501   ","13,446,931,700","29,366  ","176  ","1,673,720 ","1,282,928.0"
BODY,"10805","128,179   ","14,074,573,650","30,041  ","175  ","1,675,720 ","1,276,829.0"
BODY,"10806","115,626   ","12,726,166,050","26,820  ","179  ","1,681,720 ","1,283,705.0"
BODY,"10807","158,455   ","17,886,523,300","35,326  ","180  ","1,667,720 ","1,259,801.0"
BODY,"10808","120,818   ","13,706,789,400","29,459  ","181  ","1,678,920 ","1,279,791.0"
BODY,"10809","112,939   ","12,711,636,650","24,333  ","182  ","1,695,720 ","1,306,190.0"
BODY,"10810","145,224   ","16,107,752,700","31,591  ","187  ","1,726,920 ","1,353,688.0"
BODY,"10811","147,468   ","16,287,838,750","29,397  ","192  ","1,732,420 ","1,361,596.0"
BODY,"10812","142,137   ","15,852,187,150","34,122  ","197  ","1,757,420 ","1,288,097.0"

