TITLE,Trading Record for Registered Convertible(Exchangeable)
DATADATE,Year:2008
ALIGN,C,R,R,R,R,R,R
HEADER,Year,Vol.(NT$100000),Value(NT$),Trans,No. ofReg.,IssuingAmount(NT$100000),IssuingOutstanding(NT$100000)
BODY,"86  ","215       ","21,255,400    ","65      ","2    ","9,000     ","9,000.0    "
BODY,"87  ","9,370     ","1,040,247,300 ","993     ","7    ","46,500    ","39,366.0   "
BODY,"88  ","11,248    ","1,212,475,250 ","2,423   ","11   ","77,600    ","61,141.0   "
BODY,"89  ","149,259   ","17,017,895,450","28,918  ","25   ","360,200   ","305,091.0  "
BODY,"90  ","378,074   ","45,846,970,650","66,497  ","54   ","775,420   ","661,356.0  "
BODY,"91  ","694,552   ","100,223,942,400","129,248 ","128  ","1,220,880 ","908,399.0  "
BODY,"92  ","1,085,036 ","128,223,292,050","191,168 ","219  ","1,731,340 ","1,132,372.0"
BODY,"93  ","1,977,021 ","233,914,697,750","255,921 ","340  ","2,457,255 ","1,460,299.0"
BODY,"94  ","1,733,405 ","190,790,509,200","213,760 ","315  ","2,533,435 ","1,550,300.0"
BODY,"95  ","2,104,205 ","236,383,356,250","249,861 ","289  ","2,894,450 ","1,830,031.0"
BODY,"96  ","2,771,764 ","313,374,809,750","357,547 ","276  ","3,151,801 ","2,102,795.0"
BODY,"9701","259,525   ","27,590,269,850","36,164  ","283  ","3,189,001 ","2,143,490.0"
BODY,"9702","147,710   ","15,852,038,200","21,827  ","277  ","3,160,301 ","2,148,173.0"
BODY,"9703","270,230   ","30,217,275,550","42,761  ","277  ","3,132,501 ","1,930,956.0"
BODY,"9704","197,176   ","21,823,128,400","26,606  ","275  ","3,179,027 ","1,966,629.0"
BODY,"9705","197,797   ","21,556,877,950","30,785  ","283  ","3,274,527 ","2,072,381.0"
BODY,"9706","218,759   ","22,347,427,550","28,326  ","291  ","3,377,177 ","2,190,050.0"
BODY,"9707","223,379   ","22,131,884,700","26,591  ","284  ","3,361,319 ","2,216,474.0"
BODY,"9708","137,012   ","13,932,306,150","19,167  ","281  ","3,282,419 ","2,223,918.0"
BODY,"9709","146,275   ","14,096,452,300","18,347  ","280  ","3,235,419 ","2,242,211.0"
BODY,"9710","165,812   ","15,226,275,300","23,045  ","276  ","3,210,419 ","2,253,214.0"
BODY,"9711","141,517   ","12,516,930,600","20,267  ","272  ","3,168,519 ","2,158,345.0"
BODY,"9712","108,871   ","9,668,242,550 ","16,300  ","269  ","3,124,019 ","2,004,506.0"

