TITLE,Trading Record for Registered Convertible(Exchangeable)
DATADATE,Year:2015
ALIGN,C,R,R,R,R,R,R
HEADER,Year,Vol.(NT$100000),Value(NT$),Trans,No. ofReg.,IssuingAmount(NT$100000),IssuingOutstanding(NT$100000)
BODY,"86  ","215       ","21,255,400    ","65      ","2    ","9,000     ","9,000.0    "
BODY,"87  ","9,370     ","1,040,247,300 ","993     ","7    ","46,500    ","39,366.0   "
BODY,"88  ","11,248    ","1,212,475,250 ","2,423   ","11   ","77,600    ","61,141.0   "
BODY,"89  ","145,101   ","16,543,045,750","28,626  ","25   ","360,200   ","305,091.0  "
BODY,"90  ","378,074   ","45,846,970,650","66,497  ","54   ","775,420   ","661,356.0  "
BODY,"91  ","694,552   ","100,223,942,400","129,248 ","128  ","1,220,880 ","908,399.0  "
BODY,"92  ","1,085,036 ","128,223,292,050","191,168 ","219  ","1,731,340 ","1,132,372.0"
BODY,"93  ","1,977,021 ","233,914,697,750","255,921 ","340  ","2,457,255 ","1,460,299.0"
BODY,"94  ","1,733,405 ","190,790,509,200","213,760 ","315  ","2,533,435 ","1,550,300.0"
BODY,"95  ","2,104,205 ","236,383,356,250","249,861 ","289  ","2,894,450 ","1,830,031.0"
BODY,"96  ","2,771,764 ","313,374,809,750","357,547 ","276  ","3,151,801 ","2,102,795.0"
BODY,"97  ","2,214,063 ","226,959,109,100","310,186 ","269  ","3,124,019 ","2,004,506.0"
BODY,"98  ","1,764,328 ","189,216,109,350","331,479 ","208  ","2,412,519 ","1,574,846.0"
BODY,"99  ","1,693,147 ","190,741,383,200","340,076 ","244  ","2,272,808 ","1,612,107.0"
BODY,"100 ","1,742,679 ","191,599,243,000","290,519 ","228  ","1,974,556 ","1,238,127.0"
BODY,"101 ","1,393,498 ","149,220,385,150","256,989 ","314  ","2,191,254 ","1,442,836.0"
BODY,"102 ","1,585,681 ","173,762,476,280","315,609 ","293  ","2,125,845 ","1,478,848.0"
BODY,"103 ","1,743,712 ","192,856,039,950","330,398 ","295  ","2,105,445 ","1,601,607.0"
BODY,"10401","140,156   ","15,652,679,150","26,443  ","300  ","2,084,945 ","1,633,800.0"
BODY,"10402","77,187    ","8,461,284,750 ","16,840  ","312  ","2,112,845 ","1,659,698.0"
BODY,"10403","159,307   ","18,091,367,950","37,293  ","312  ","2,115,845 ","1,634,999.0"
BODY,"10404","155,364   ","17,666,413,850","30,020  ","313  ","2,124,775 ","1,566,170.0"
BODY,"10405","148,272   ","16,051,431,400","27,480  ","321  ","2,219,375 ","1,632,282.0"
BODY,"10406","148,686   ","16,425,882,200","31,030  ","323  ","2,218,375 ","1,655,303.0"
BODY,"10407","130,281   ","14,057,349,450","25,626  ","321  ","2,199,375 ","1,636,685.0"
BODY,"10408","138,947   ","14,218,066,650","21,765  ","323  ","2,290,275 ","1,721,238.0"
BODY,"10409","94,301    ","10,244,892,850","21,563  ","322  ","2,240,775 ","1,701,705.0"
BODY,"10410","104,064   ","11,508,441,400","24,097  ","328  ","2,253,455 ","1,704,161.0"
BODY,"10411","121,026   ","14,132,603,750","24,820  ","332  ","2,279,455 ","1,726,162.0"
BODY,"10412","114,899   ","12,918,826,950","24,642  ","326  ","2,283,705 ","1,727,144.0"

