TITLE,Trading Record for Registered Convertible(Exchangeable)
DATADATE,Year:2011
ALIGN,C,R,R,R,R,R,R
HEADER,Year,Vol.(NT$100000),Value(NT$),Trans,No. ofReg.,IssuingAmount(NT$100000),IssuingOutstanding(NT$100000)
BODY,"86  ","215       ","21,255,400    ","65      ","2    ","9,000     ","9,000.0    "
BODY,"87  ","9,370     ","1,040,247,300 ","993     ","7    ","46,500    ","39,366.0   "
BODY,"88  ","11,248    ","1,212,475,250 ","2,423   ","11   ","77,600    ","61,141.0   "
BODY,"89  ","149,259   ","17,017,895,450","28,918  ","25   ","360,200   ","305,091.0  "
BODY,"90  ","378,074   ","45,846,970,650","66,497  ","54   ","775,420   ","661,356.0  "
BODY,"91  ","694,552   ","100,223,942,400","129,248 ","128  ","1,220,880 ","908,399.0  "
BODY,"92  ","1,085,036 ","128,223,292,050","191,168 ","219  ","1,731,340 ","1,132,372.0"
BODY,"93  ","1,977,021 ","233,914,697,750","255,921 ","340  ","2,457,255 ","1,460,299.0"
BODY,"94  ","1,733,405 ","190,790,509,200","213,760 ","315  ","2,533,435 ","1,550,300.0"
BODY,"95  ","2,104,205 ","236,383,356,250","249,861 ","289  ","2,894,450 ","1,830,031.0"
BODY,"96  ","2,771,764 ","313,374,809,750","357,547 ","276  ","3,151,801 ","2,102,795.0"
BODY,"97  ","2,214,063 ","226,959,109,100","310,186 ","269  ","3,124,019 ","2,004,506.0"
BODY,"98  ","1,764,328 ","189,216,109,350","331,479 ","208  ","2,412,519 ","1,574,846.0"
BODY,"99  ","1,693,147 ","190,741,383,200","340,076 ","244  ","2,272,808 ","1,612,107.0"
BODY,"10001","205,046   ","22,951,131,150","34,912  ","266  ","2,484,808 ","1,552,770.0"
BODY,"10002","100,118   ","11,609,837,250","21,688  ","269  ","2,494,808 ","1,574,106.0"
BODY,"10003","187,370   ","21,211,061,300","34,309  ","275  ","2,556,708 ","1,666,732.0"
BODY,"10004","137,463   ","15,760,048,000","23,371  ","276  ","2,591,208 ","1,712,224.0"
BODY,"10005","144,363   ","16,362,268,000","24,773  ","275  ","2,559,208 ","1,698,182.0"
BODY,"10006","133,227   ","14,910,733,350","23,656  ","274  ","2,555,656 ","1,699,490.0"
BODY,"10007","203,564   ","23,015,636,100","28,302  ","266  ","2,509,256 ","1,671,822.0"
BODY,"10008","202,978   ","21,766,909,050","33,790  ","262  ","2,495,756 ","1,665,497.0"
BODY,"10009","144,417   ","14,893,476,400","21,061  ","255  ","2,438,256 ","1,547,080.0"
BODY,"10010","103,985   ","10,808,465,550","14,204  ","244  ","2,346,356 ","1,429,868.0"
BODY,"10011","85,636    ","8,788,847,800 ","15,918  ","237  ","1,998,356 ","1,281,104.0"

